"subject","predicate","object"
"http://ja.dbpedia.org/resource/旦臣","http://www.w3.org/2000/01/rdf-schema#label","旦臣"
"http://ja.dbpedia.org/resource/旦臣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv1qc"
"http://ja.dbpedia.org/resource/旦臣","http://dbpedia.org/ontology/wikiPageID",533822
"http://ja.dbpedia.org/resource/旦臣","http://dbpedia.org/ontology/wikiPageRevisionID",5668473
"http://ja.dbpedia.org/resource/旦臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/旦臣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/旦臣","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/旦臣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旦臣?oldid=5668473&ns=0"
"http://ja.dbpedia.org/resource/旦臣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旦臣"
"http://ja.wikipedia.org/wiki/旦臣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旦臣"
