"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://www.w3.org/2000/01/rdf-schema#label","オーイ! とんぼ"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://www.w3.org/2000/01/rdf-schema#comment","『オーイ!とんぼ』は、原作：かわさき健、作画：古沢優による日本の漫画作品。『週刊ゴルフダイジェスト』（ゴルフダイジェスト社）にて、2014年8月19・26日合併号から連載中。鹿児島県のトカラ列島で育った天才ゴルフ少女・大井とんぼが、職を求めて島にたどり着いた元プロゴルファーの五十嵐に才能を見出され、競技ゴルフの世界へと羽ばたいていくスポーツ漫画である。2021年5月時点で累計発行部数は110万部を記録している。2016年には『週刊ゴルフダイジェスト』主催の「ゴルフダイジェストアワード2016」で「読者大賞」を受賞。"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島を舞台とした作品"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルフ漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageID",4161892
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageRevisionID",92227015
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古沢優"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐噶喇列島"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴルフ漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島を舞台とした作品"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカラ列島"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://xmlns.com/foaf/0.1/name","オーイ!とんぼ"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/ジャンル","ゴルフ漫画"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/タイトル","オーイ!とんぼ"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/レーベル","ゴルフダイジェストコミックス"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/一次資料","--07-03"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/古沢優"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/作者","かわさき健"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/出版社","ゴルフダイジェスト社"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/巻数","--11-01"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/掲載誌","週刊ゴルフダイジェスト"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/独自研究",2020
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://ja.dbpedia.org/property/開始号","--08-19"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/abstract","『オーイ!とんぼ』は、原作：かわさき健、作画：古沢優による日本の漫画作品。『週刊ゴルフダイジェスト』（ゴルフダイジェスト社）にて、2014年8月19・26日合併号から連載中。鹿児島県のトカラ列島で育った天才ゴルフ少女・大井とんぼが、職を求めて島にたどり着いた元プロゴルファーの五十嵐に才能を見出され、競技ゴルフの世界へと羽ばたいていくスポーツ漫画である。2021年5月時点で累計発行部数は110万部を記録している。2016年には『週刊ゴルフダイジェスト』主催の「ゴルフダイジェストアワード2016」で「読者大賞」を受賞。"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://dbpedia.org/ontology/wikiPageLength",9551
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーイ!_とんぼ?oldid=92227015&ns=0"
"http://ja.dbpedia.org/resource/オーイ!_とんぼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーイ!_とんぼ"
"http://ja.dbpedia.org/resource/古沢優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーイ!_とんぼ"
"http://wikidata.dbpedia.org/resource/Q97170965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーイ!_とんぼ"
"http://ja.wikipedia.org/wiki/オーイ!_とんぼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーイ!_とんぼ"
