"subject","predicate","object"
"http://ja.dbpedia.org/resource/三原台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原台_(練馬区)"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/2000/01/rdf-schema#label","三原台 (練馬区)"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://www.w3.org/2000/01/rdf-schema#comment","三原台（みはらだい）は、東京都練馬区の町名。住居表示実施済み。現行行政地名は三原台一丁目から三原台三丁目。郵便番号177-0031。"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:練馬区の町名"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageID",1311680
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageRevisionID",90763811
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井公園駅"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道・埼玉県道68号練馬川口線"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷原"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:練馬区の町名"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区立泉新小学校"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道・埼玉県道24号練馬所沢線"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南田中"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛地"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土支田"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉学園駅"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/三原台_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
