"subject","predicate","object"
"http://ja.dbpedia.org/resource/イリタトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://ja.dbpedia.org/resource/ケラトスコプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://www.w3.org/2000/01/rdf-schema#label","シギルマッササウルス"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://www.w3.org/2000/01/rdf-schema#comment","シギルマッササウルス（学名: Sigilmassasaurus　brevicollis、「シジルマサのトカゲ」の意）は、地上に住む二足歩行の肉食恐竜である。背骨の形態から首の筋肉が強かったと見られている。シギルマッササウルスはの習慣があり、主に魚を主食としていた可能性がある。"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スピノサウルス科"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白亜紀の恐竜"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの恐竜"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageID",4190218
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageRevisionID",85362001
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二足歩行"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半水性"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背骨"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣脚類"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの恐竜"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テタヌラ類"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜盤類"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スピノサウルス科"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sigilmassasaurus_vertebra.png"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケムケム層"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピノサウルス科"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シジルマサ"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアシス"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピノサウルス亜科"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白亜紀の恐竜"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://xmlns.com/foaf/0.1/name","シギルマッササウルス"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://xmlns.com/foaf/0.1/name","恐竜上目"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://xmlns.com/foaf/0.1/name","Sigilmassasaurus"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossilrange"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dinosaur-stub"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUY"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sigilmassasaurus_vertebra.png?width=300"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigilmassasaurus_vertebra.png"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/名称","Sigilmassasaurus"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/名称","シギルマッササウルス"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/シノニム","Spinosaurus maroccanus Russell 1996"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/亜科","スピノサウルス亜科"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/学名","Sigilmassasaurus brevicollis"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/下位分類名","http://ja.dbpedia.org/resource/種"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/下目","テタヌラ下目"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/亜目","獣脚亜目"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/属","'''シギルマッササウルス属"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/目","竜盤目"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/省略","恐竜上目"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/科","スピノサウルス科"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/地質時代","~"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://ja.dbpedia.org/property/地質時代","中期白亜紀"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/synonym","Spinosaurus maroccanus Russell 1996"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/abstract","シギルマッササウルス（学名: Sigilmassasaurus　brevicollis、「シジルマサのトカゲ」の意）は、地上に住む二足歩行の肉食恐竜である。背骨の形態から首の筋肉が強かったと見られている。シギルマッササウルスはの習慣があり、主に魚を主食としていた可能性がある。"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://dbpedia.org/ontology/wikiPageLength",1093
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シギルマッササウルス?oldid=85362001&ns=0"
"http://ja.dbpedia.org/resource/シギルマッササウルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シギルマッササウルス"
"http://ja.dbpedia.org/resource/スピノサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://ja.dbpedia.org/resource/スピノサウルス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://ja.dbpedia.org/resource/セノマニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://ja.dbpedia.org/resource/バリオニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://ja.dbpedia.org/resource/リパロヴェナトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://ja.dbpedia.org/resource/恐竜の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://wikidata.dbpedia.org/resource/Q18602106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シギルマッササウルス"
"http://ja.wikipedia.org/wiki/シギルマッササウルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シギルマッササウルス"
