"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3450578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボランゴ語"
"http://ja.dbpedia.org/resource/ブオル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランゴ語"
"http://ja.dbpedia.org/resource/ボランゴ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ボランゴ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ボランゴ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ボランゴ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボランゴ語","http://www.w3.org/2000/01/rdf-schema#label","ボランゴ語"
"http://ja.dbpedia.org/resource/ボランゴ語","http://www.w3.org/2000/01/rdf-schema#comment","ボランゴ語は、インドネシアのスラウェシ北東部で話されているフィリピン語群の言語。1981年には、20,000人（ボランゴで5,000人、アティンゴラで15,000人）の話者がいた。"
"http://ja.dbpedia.org/resource/ボランゴ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピン語群"
"http://ja.dbpedia.org/resource/ボランゴ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの言語"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageID",4327797
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageRevisionID",85099924
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピン語群"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン語群"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴロンタロ州"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの言語"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラウェシ"
"http://ja.dbpedia.org/resource/ボランゴ語","http://xmlns.com/foaf/0.1/name","ボランゴ語"
"http://ja.dbpedia.org/resource/ボランゴ語","http://xmlns.com/foaf/0.1/name","Bulanga-Uki, Diu"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_language"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オーストロネシア語族"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/states","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/iso","bld"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/date",1986
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/fam",":en:Gorontalic languages"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/fam",":en:Greater Central Philippine languages"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/フィリピン語群"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/fam",":en:Gorontalo–Mongondow languages"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/name","ボランゴ語"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/スラウェシ"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ゴロンタロ州"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/dia","Atinggola"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/familycolor","オーストロネシア語族"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/glotto","bola1252"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/glottorefname","Bolango"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/nativename","Bulanga-Uki, Diu"
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/speakers",23000
"http://ja.dbpedia.org/resource/ボランゴ語","http://ja.dbpedia.org/property/ref","e18"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/iso6393Code","bld"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/abstract","ボランゴ語は、インドネシアのスラウェシ北東部で話されているフィリピン語群の言語。1981年には、20,000人（ボランゴで5,000人、アティンゴラで15,000人）の話者がいた。"
"http://ja.dbpedia.org/resource/ボランゴ語","http://dbpedia.org/ontology/wikiPageLength",630
"http://ja.dbpedia.org/resource/ボランゴ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボランゴ語?oldid=85099924&ns=0"
"http://ja.dbpedia.org/resource/ボランゴ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボランゴ語"
"http://ja.wikipedia.org/wiki/ボランゴ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボランゴ語"
