"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11197658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/Choo_Choo_TRAIN_(EXILEのシングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/DECIMO_X_ANIVERSARIO_DE_MISIA_〜THE_TOUR_OF_MISIA_2008_EIGHTH_WORLD_+_THE_BEST_DJ_REMIXES〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/DJ_OGAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/EMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/EMMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://www.w3.org/2000/01/rdf-schema#label","EMMA (ディスクジョッキー)"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://www.w3.org/2000/01/rdf-schema#comment","EMMA（エンマ）は、日本を中心に活動しているDJ、ミュージシャン、リミキサー。"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジロック・フェスティバル出演者"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageID",607227
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageRevisionID",88390541
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西麻布YELLOW"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内太郎"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のDJ"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木VELVET"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STUDIO_COAST"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新木場"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イビサ島"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HMV"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リミックスCD"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハード・ハウス"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライバル・ハウス"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_HOUSE"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YELLOW"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ハウス"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONY"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿LIQUID_ROOM"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西麻布"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOMB"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールド_(ディスコ)"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウス_(音楽)"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NITELIST_MUSIC"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジロック・フェスティバル出演者"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MALAWI_ROCKS"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitelistmusic.com/"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/abstract","EMMA（エンマ）は、日本を中心に活動しているDJ、ミュージシャン、リミキサー。"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://dbpedia.org/ontology/wikiPageLength",2886
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EMMA_(ディスクジョッキー)?oldid=88390541&ns=0"
"http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/MALAWI_ROCKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/MISIA_REMIX_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/NITELIST_MUSIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/SUGIURUMN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/ウルトラ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/エンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/ハウス_(音楽)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/フリースタイルダンジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/ライジング・サン・ロックフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/中津川_THE_SOLAR_BUDOKAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/倉谷宣緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/君のそばにいるよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/君のそばにいるよ","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/如月なつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/宇川直宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/日之内エミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/東京レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/気仙沼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/DJ_EMMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.dbpedia.org/resource/DJ_EMMA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
"http://ja.wikipedia.org/wiki/EMMA_(ディスクジョッキー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EMMA_(ディスクジョッキー)"
