"subject","predicate","object"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知青年師範学校"
"http://ja.dbpedia.org/resource/安城市総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知青年師範学校"
"http://ja.dbpedia.org/resource/安城市総合運動公園","http://ja.dbpedia.org/property/footer","http://ja.dbpedia.org/resource/愛知青年師範学校"
"http://ja.dbpedia.org/resource/岡崎高等師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知青年師範学校"
"http://ja.dbpedia.org/resource/師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知青年師範学校"
"http://ja.dbpedia.org/resource/愛知師範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知青年師範学校"
"http://ja.dbpedia.org/resource/愛知教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知青年師範学校"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://www.w3.org/2000/01/rdf-schema#label","愛知青年師範学校"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://www.w3.org/2000/01/rdf-schema#comment","愛知青年師範学校 （あいちせいねんしはんがっこう） は1944年 （昭和19年） に設立された青年師範学校である。略称は 「愛知青師」。"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知教育大学"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の学校"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青年師範学校"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の歴史"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の旧制教育機関"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageID",2830034
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageRevisionID",78949254
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の歴史"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の学校"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の旧制教育機関"
"http://ja.dbpedia.org/resource/愛知青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業補習学校"
