"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGTS-3Ab","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/ティーガーデン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/ハイセアン惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/ハビタブルゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/プロキシマ・ケンタウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/プロキシマ・ケンタウリd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/ラカーユ9352","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/ロス508b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/地球に近い太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/恒星間航行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://www.w3.org/2000/01/rdf-schema#label","最寄りの地球型太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://www.w3.org/2000/01/rdf-schema#comment","最寄りの地球型太陽系外惑星の一覧（もよりのちきゅうがたたいようけいがいわくせいのいちらん）は太陽系から最大50光年までの距離にある地球型系外惑星を距離順に並べたものである。 これらの惑星は主にケイ酸塩岩や金属から構成されていると推測される。太陽系では地球型惑星は太陽に近い内側の惑星である。"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体の一覧"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageID",3845752
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",86912267
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Artist's_impression_of_the_planet_Ross_128_b.jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー_(探査機)"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学的コンセンサス"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HD_85512_b_(Artists's_impression).jpg"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとめ座61番星"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ163"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天体の一覧"
"http://ja.dbpedia.org/resource/最寄りの地球型太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーゼ163c"
