"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5276475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ"
"http://ja.dbpedia.org/resource/転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ"
"http://ja.dbpedia.org/resource/ジヨードチロシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/2000/01/rdf-schema#label","ジヨードチロシントランスアミナーゼ"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ジヨードチロシントランスアミナーゼ(Diiodotyrosine transaminase, EC 2.6.1.24)は、次の化学反応を触媒する酵素である。 3,5-ジヨード-L-チロシン + 2-オキソグルタル酸 4-ヒドロキシ-3,5-ジヨードフェニルピルビン酸 + L-グルタミン酸 即ち、この酵素の2つの基質は3,5-ジヨード-L-チロシンと2-オキソグルタル酸であり、とL-グルタミン酸の2つの反応物が生成する。 この酵素はトランスフェラーゼのファミリーに属し、特に含窒素基を転移するトランスアミナーゼである。この酵素の組織名は、3,5-ジヨード-L-チロシン:2-オキソグルタル酸アミノトランスフェラーゼ、ハロゲン化チロシンアミノトランスフェラーゼ、ハロゲン化チロシントランスアミナーゼである。補因子としてピリドキサールリン酸を必要とする。"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7fh1"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.6.1"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピリドキサールリン酸酵素"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageID",2230150
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",48446611
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.6.1"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフェラーゼ"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリドキサールリン酸"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-オキソグルタル酸"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピリドキサールリン酸酵素"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4-ヒドロキシ-3,5-ジヨードフェニルピルビン酸"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスアミナーゼ"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補因子"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヨードチロシン"
"http://ja.dbpedia.org/resource/ジヨードチロシントランスアミナーゼ","http://xmlns.com/foaf/0.1/name","ジヨードチロシントランスアミナーゼ"
