"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1071416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スミスチャート"
"http://ja.dbpedia.org/resource/Quite_Universal_Circuit_Simulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミスチャート"
"http://ja.dbpedia.org/resource/RCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミスチャート"
"http://ja.dbpedia.org/resource/Γ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミスチャート"
"http://ja.dbpedia.org/resource/イミタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミスチャート"
"http://ja.dbpedia.org/resource/インピーダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミスチャート"
"http://ja.dbpedia.org/resource/インピーダンス整合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミスチャート"
"http://ja.dbpedia.org/resource/スミスチャート","http://www.w3.org/2000/01/rdf-schema#label","スミスチャート"
"http://ja.dbpedia.org/resource/スミスチャート","http://www.w3.org/2000/01/rdf-schema#comment","スミスチャート（Smith chart）とは、電子工学において伝送路のインピーダンス整合を設計する際に用いられる、複素インピーダンスを示す円形の図表である。1939年にRCAのエンジニアでアマチュア無線家（コールサイン 1ANB）でもあるフィリップ・スミスにより発明されたとされる。発明の理由をスミス氏は「計算尺が使えるようになった頃から、数学的な関係を図で表現することに興味を持っていた」と説明した。スミスの提案の2年前、日本無線電信株式会社の水橋東作は1937年（昭和12年）に発表した論文中第１図で、「反射係数の（及）に対する円線図」という正規化インピーダンスに対するスミスチャートと等価の計算図表を提案し、この「便利な図」を用いてグラフィカルにインピーダンスの計算ができることを示した。このため日本国内では、スミスチャートは水橋チャートまたは水橋-スミスチャートと呼称するのが妥当であるとの意見が存在する。 スミスチャートの基本は次の式で示される。 は複素反射係数（散乱係数sまたはとも呼ばれる)、は伝送路の負荷の正規化インピーダンスで、に等しい。ここで、 は負荷のインピーダンスは伝送路の特性インピーダンス である。 また、ネットワークアナライザと呼ばれる計測器では、測定結果をスミスチャートの形で表示する。ネットワークアナライザは、現代の高周波回路の設計に欠かせない計測器である。"
"http://ja.dbpedia.org/resource/スミスチャート","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Smith_charts"
"http://ja.dbpedia.org/resource/スミスチャート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzj3"
"http://ja.dbpedia.org/resource/スミスチャート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気回路"
"http://ja.dbpedia.org/resource/スミスチャート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無線工学"
"http://ja.dbpedia.org/resource/スミスチャート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフ"
"http://ja.dbpedia.org/resource/スミスチャート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子工学"
