"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/GANTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/GANTZ","http://ja.dbpedia.org/property/総監督","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/Infini-T_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/Infini-T_Force","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/MAPPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/TAMASHII_NATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/THE_ビッグオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/THE_ビッグオー","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/1+2=パラダイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/2010年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/The_Soul_Taker_〜魂狩〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/The_Soul_Taker_〜魂狩〜","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/UFO仮面ヤキソバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/ULTRASEVEN_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/Yostar_Pictures","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/ありがひとし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/いぬやしき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/いぬやしき","http://ja.dbpedia.org/property/総監督","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/さおとめあげは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうけいいち"
"http://ja.dbpedia.org/resource/さとうけいいち","http://www.w3.org/2000/01/rdf-schema#label","さとうけいいち"
"http://ja.dbpedia.org/resource/さとうけいいち","http://www.w3.org/2000/01/rdf-schema#comment","さとう けいいち（1965年12月18日 - ）は、日本のアニメ監督、アニメーター、メカニックデザイナー。株式会社Yostar Pictures制作顧問。 なお、佐藤敬一と漢字で表記されることがあるほか、室井聖人という別名義も用いている。"
"http://ja.dbpedia.org/resource/さとうけいいち","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt83y"
"http://ja.dbpedia.org/resource/さとうけいいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メカニックデザイナー"
"http://ja.dbpedia.org/resource/さとうけいいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/さとうけいいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/さとうけいいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメーション監督"
"http://ja.dbpedia.org/resource/さとうけいいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Yostar_Pictures"
"http://ja.dbpedia.org/resource/さとうけいいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/さとうけいいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特撮スタッフ"
"http://ja.dbpedia.org/resource/さとうけいいち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageID",541957
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageRevisionID",91953070
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカニックデザイナー"
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー戦隊シリーズ"
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔獣戦線"
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の騎士テッカマンブレード"
"http://ja.dbpedia.org/resource/さとうけいいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖川友謙"
