"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://www.w3.org/2000/01/rdf-schema#label","ウルマス・シサスク"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://www.w3.org/2000/01/rdf-schema#comment","ウルマス・シサスク（Urmas Sisask, 1960年9月9日 - 2022年12月17日）は、エストニアの作曲家。"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050hs9"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニア音楽アカデミー出身の人物"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの作曲家"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラプラ県出身の人物"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://dbpedia.org/ontology/wikiPageID",469703
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://dbpedia.org/ontology/wikiPageRevisionID",79631624
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道_(力学)"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニア音楽アカデミー出身の人物"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Estonian_TV_Girls'_Choir_with_conductor_Urmas_Sisask_at_St_Paul's_cathedral_in_London.jpg"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教曲"
"http://ja.dbpedia.org/resource/ウルマス・シサスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
