"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q371625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/A・F・K・オーガンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/G.Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/G.Soul","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/IRTノストランド・アベニュー線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/LAPB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/1943年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/X.25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アブラハム・マズロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アベニューH駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アラン・ダーショウィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アラン・ダーショウィッツ","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アリス・コーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アルジャーノンに花束を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アルトゥル・ローゼンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アーウィン・ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/アーサー・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/オスカー・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/カレン・バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/カール・ヴァイグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ガタ・カムスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ガブリエル・アーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/キャロル・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/サム・シュワルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/シャーリー・チザム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ジェリー・マーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ジェローム・バーコウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ジミー・スミッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ジュリアス・レヴァイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ジョナサン・ニッセンバウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ジョン・オストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/スタンリイ・エリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/スタンリー・コーエン_(生化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/スタンリー・コーエン_(生化学者)","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ソフィーの選択","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ダニエル・キイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ダニエル・キイス","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/デビー・ダズ・ダラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ドナルド・ケーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ナンシー・リンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ニコラス・サンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ニューヨーク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ニューヨーク市の大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク市立大学ブルックリン校"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク市立大学ブルックリン校(ニョーヨークしりつだいがくブルックリンこう、Brooklyn College of The City University of New York)は、アメリカ合衆国ニューヨーク市ブルックリン区にある公立総合大学である。一般に「ブルックリンカレッジ」と呼ばれる。"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vg13"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年設立の教育機関"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリン"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市立大学"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://dbpedia.org/ontology/wikiPageID",221648
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://dbpedia.org/ontology/wikiPageRevisionID",82122578
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/ニューヨーク市立大学ブルックリン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F・マーリー・エイブラハム"
