"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-10に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSOLETE"
"http://ja.dbpedia.org/resource/DShK38重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSOLETE"
"http://ja.dbpedia.org/resource/LAV-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSOLETE"
"http://ja.dbpedia.org/resource/M1エイブラムスに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSOLETE"
"http://ja.dbpedia.org/resource/M240機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSOLETE"
"http://ja.dbpedia.org/resource/M61_バルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBSOLETE"
"http://ja.dbpedia.org/resource/OBSOLETE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/OBSOLETE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/OBSOLETE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/OBSOLETE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/OBSOLETE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/OBSOLETE","http://www.w3.org/2000/01/rdf-schema#label","OBSOLETE"
"http://ja.dbpedia.org/resource/OBSOLETE","http://www.w3.org/2000/01/rdf-schema#comment","『OBSOLETE』（オブソリート）は、虚淵玄原案、武右ェ門制作の日本のWebアニメ。YouTube Originalsとして、1話あたり12分ほどのオムニバス形式で配信。前編エピソードは2019年12月3日に、後編エピソードは2020年12月1日に配信された。"
