"subject","predicate","object"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://www.w3.org/2000/01/rdf-schema#label","Travel and Tourism Research Association"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://www.w3.org/2000/01/rdf-schema#comment","Travel and Tourism Research Association（トラベル・アンド・ツーリズム・リサーチ・アソシエーション）は、観光学の最高権威学会。1970年創立。略称「TTRA」。"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観光学"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学術団体"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageID",1976259
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageRevisionID",70928671
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学術団体"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光学"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観光学"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原忠之"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttra.com/"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Travel_and_Tourism_Research_Association"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://xmlns.com/foaf/0.1/homepage","http://www.ttra.com/"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/abstract","Travel and Tourism Research Association（トラベル・アンド・ツーリズム・リサーチ・アソシエーション）は、観光学の最高権威学会。1970年創立。略称「TTRA」。"
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://dbpedia.org/ontology/wikiPageLength",611
"http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Travel_and_Tourism_Research_Association?oldid=70928671&ns=0"
"http://ja.dbpedia.org/resource/観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association"
"http://ja.dbpedia.org/resource/観光地の発展周期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association"
"http://wikidata.dbpedia.org/resource/Q11251383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association"
"http://ja.dbpedia.org/resource/TTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association"
"http://ja.dbpedia.org/resource/TTRA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association"
"http://ja.wikipedia.org/wiki/Travel_and_Tourism_Research_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Travel_and_Tourism_Research_Association"
