"subject","predicate","object"
"http://ja.dbpedia.org/resource/湯浅勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立石原高等学校"
"http://ja.dbpedia.org/resource/京都府立石原高等学校","http://www.w3.org/2000/01/rdf-schema#label","京都府立石原高等学校"
"http://ja.dbpedia.org/resource/京都府立石原高等学校","http://dbpedia.org/ontology/wikiPageID",566811
"http://ja.dbpedia.org/resource/京都府立石原高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",6124516
"http://ja.dbpedia.org/resource/京都府立石原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立工業高等学校"
"http://ja.dbpedia.org/resource/京都府立石原高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都府立工業高等学校"
"http://ja.dbpedia.org/resource/京都府立石原高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都府立石原高等学校"
"http://ja.dbpedia.org/resource/京都府立石原高等学校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/京都府立石原高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都府立石原高等学校?oldid=6124516&ns=0"
"http://ja.wikipedia.org/wiki/京都府立石原高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都府立石原高等学校"
