"subject","predicate","object"
"http://ja.dbpedia.org/resource/作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/労働安全衛生法による技能講習修了証明書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/建築技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/技能講習による資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/日本の労働に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/日本の建築に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://www.w3.org/2000/01/rdf-schema#label","木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://www.w3.org/2000/01/rdf-schema#comment","木造建築物の組立て等作業主任者（もくぞうけんちくぶつのくみたてとうさぎょうしゅにんしゃ）は、労働安全衛生法に定められた作業主任者(国家資格)のひとつであり、木造建築物の組立て等作業主任者技能講習を修了した者の中から事業者により選任される。 また、主任者となるための技能講習を修了した者すなわち資格取得者のこと、あるいは資格そのものを指すこともある。"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築技術者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作業主任者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageID",271741
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageRevisionID",87802715
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築技術者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作業主任者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能講習による資格一覧"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法による技能講習修了証明書"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家資格"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roaneikyo.or.jp/"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nittobiren.or.jp/"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jisha.or.jp/"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kensaibou.or.jp/index.html"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省所管の資格・試験"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:資格"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/根拠法令","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/名称","木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/等級・称号","木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/試験形式","講習"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/認定団体","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://ja.dbpedia.org/property/資格種類","http://ja.dbpedia.org/resource/国家資格"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/abstract","木造建築物の組立て等作業主任者（もくぞうけんちくぶつのくみたてとうさぎょうしゅにんしゃ）は、労働安全衛生法に定められた作業主任者(国家資格)のひとつであり、木造建築物の組立て等作業主任者技能講習を修了した者の中から事業者により選任される。 また、主任者となるための技能講習を修了した者すなわち資格取得者のこと、あるいは資格そのものを指すこともある。"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木造建築物の組立て等作業主任者"
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://dbpedia.org/ontology/wikiPageLength",1238
"http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木造建築物の組立て等作業主任者?oldid=87802715&ns=0"
"http://wikidata.dbpedia.org/resource/Q11519389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者"
"http://ja.wikipedia.org/wiki/木造建築物の組立て等作業主任者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木造建築物の組立て等作業主任者"
