"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q40027726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡幸三郎"
"http://ja.dbpedia.org/resource/久留米市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡幸三郎"
"http://ja.dbpedia.org/resource/岡幸三郎","http://www.w3.org/2000/01/rdf-schema#label","岡幸三郎"
"http://ja.dbpedia.org/resource/岡幸三郎","http://www.w3.org/2000/01/rdf-schema#comment","岡 幸三郎（おか こうざぶろう、1876年（明治9年）1月24日 - 1955年（昭和30年）11月23日）は、昭和期の実業家、政治家。衆議院議員、久留米市長。"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県議会議員"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米市長"
"http://ja.dbpedia.org/resource/岡幸三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageID",3617806
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageRevisionID",89587238
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県議会議員"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市議会議員"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三潴県"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第19回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米市長"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kozaburo_Oka.jpg"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国の歴史"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井郡"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/岡幸三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/岡幸三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:久留米市長"
"http://ja.dbpedia.org/resource/岡幸三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kozaburo_Oka.jpg?width=300"
"http://ja.dbpedia.org/resource/岡幸三郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kozaburo_Oka.jpg"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/abstract","岡 幸三郎（おか こうざぶろう、1876年（明治9年）1月24日 - 1955年（昭和30年）11月23日）は、昭和期の実業家、政治家。衆議院議員、久留米市長。"
"http://ja.dbpedia.org/resource/岡幸三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡幸三郎"
"http://ja.dbpedia.org/resource/岡幸三郎","http://dbpedia.org/ontology/wikiPageLength",1234
