"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2000/01/rdf-schema#label","灼眼のシャナ"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://dbpedia.org/ontology/wikiPageID",1028262
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://dbpedia.org/ontology/wikiPageRevisionID",88144426
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電撃文庫"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小説名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:不老不死を題材とした作品"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アクション小説"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝石を題材とした小説"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/2004/02/skos/core#prefLabel","灼眼のシャナ"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:灼眼のシャナ?oldid=88144426&ns=14"
"http://ja.dbpedia.org/resource/フレイムヘイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/フレイムヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/ヴァイスシュヴァルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/ヴァイスシュヴァルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/灼眼のシャナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/灼眼のシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/灼眼のシャナ_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/灼眼のシャナ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/灼眼のシャナの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/灼眼のシャナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/紅世の徒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/紅世の徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://ja.dbpedia.org/resource/Category:灼眼のシャナの音楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
"http://wikidata.dbpedia.org/resource/Q7029543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:灼眼のシャナ"
