"subject","predicate","object"
"http://ja.dbpedia.org/resource/EDINET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://www.w3.org/2000/01/rdf-schema#label","Extensible Business Reporting Language"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://www.w3.org/2000/01/rdf-schema#comment","XBRL(eXtensible Business Reporting Language)は、拡張可能な事業報告言語の意で、財務諸表などのビジネスレポートを電子文書化することでそれらの作成の効率化や比較・分析などの二次利用を目的として、XMLの規格をベースに作られた言語である。 1998年に米国の(AICPA)の支持でXBRL 1.0が作られて、世界的に普及を始めたことが始まりである。 国内では日本公認会計士協会(JICPA)等が中心となって設立したが作成・普及・啓蒙活動を行っており、2005年7月20日にJIS(JIS X 7206)化された。 XBRLはレポートの項目・科目そのものと項目・科目間の関係を定義した語彙辞書であるタクソノミーと実際の値の集合であるインスタンスの3要素から構成される。"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hdn7"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネスソフト"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財務諸表"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インベスター・リレーションズ"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageID",296009
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageRevisionID",82526155
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTデータ"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XBRL_Japan"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Document_Type_Definition"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Schema"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業規格"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文書"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券取引所"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上場"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネスソフト"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞典"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子文書"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本公認会計士協会"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分類学"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-Tax"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TDnet"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XLink"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MetaMoJi"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタンス"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報公開"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務諸表"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕様"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:財務諸表"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語彙"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準化"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租税"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融機関"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インベスター・リレーションズ"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定義"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Extensible_Business_Reporting_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融庁"
