"subject","predicate","object"
"http://ja.dbpedia.org/resource/善明寺","http://www.w3.org/2000/01/rdf-schema#label","善明寺"
"http://ja.dbpedia.org/resource/善明寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageID",4564781
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageRevisionID",91327162
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐郡"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗仏光寺派"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(豊田市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善明寺_(野洲市)"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪之内町"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛荘町"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗木辺派"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王町"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖斐川町"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/善明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
