"subject","predicate","object"
"http://ja.dbpedia.org/resource/医療技術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/看護学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/米子医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/鳥取大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/鳥取大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://www.w3.org/2000/01/rdf-schema#label","鳥取大学医療技術短期大学部"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://www.w3.org/2000/01/rdf-schema#comment","鳥取大学医療技術短期大学部（とっとりだいがくいりょうぎじゅつたんきだいがくぶ、英語: Tottori University College of Medical Care Technology）は、鳥取県米子市西町133-2に本部を置いていた日本の国立大学である。1975年に設置され、2002年に廃止された。大学の略称は鳥大医短。学生募集は1999年度まで。2000年度より鳥取大学医学部保健学科の設置により短期大学は学生募集を停止し、2002年3月31日廃止。"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取大学"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の保健師助産師看護師養成所_(短期大学)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の臨床検査技師養成所_(短期大学)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の国立学校"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年廃止の教育機関"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市の歴史"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の大学_(廃止)"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageID",613646
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageRevisionID",87067862
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床検査技師"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/鳥取大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
