"subject","predicate","object"
"http://ja.dbpedia.org/resource/RDR_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/Rockstar_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/Rockstar_Games_Social_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/Rockstar_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/Rockstar_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/Rockstar_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/Smuggler's_Runシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/マックスペインシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/マンハント_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/モンスタートラックマッドネス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レスリー・ベンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レスリー・ベンジーズ","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://www.w3.org/2000/01/rdf-schema#label","レッド・デッドシリーズ"
"http://ja.dbpedia.org/resource/レッド・デッドシリーズ","http://www.w3.org/2000/01/rdf-schema#comment","『レッド・デッドシリーズ』（英名:RED DEAD、略称：RD）は、アメリカ合衆国のニューヨークにあるゲーム制作会社Rockstar Gamesが発売した、西部劇を題材としたオープンワールド型クライムアクションコンピューターゲームのゲームシリーズ。"
