"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立新竹教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府台中師範学校"
"http://ja.dbpedia.org/resource/新竹州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府台中師範学校"
"http://ja.dbpedia.org/resource/台湾総督府台中師範学校","http://www.w3.org/2000/01/rdf-schema#label","台湾総督府台中師範学校"
"http://ja.dbpedia.org/resource/台湾総督府台中師範学校","http://dbpedia.org/ontology/wikiPageID",3561016
"http://ja.dbpedia.org/resource/台湾総督府台中師範学校","http://dbpedia.org/ontology/wikiPageRevisionID",63055890
"http://ja.dbpedia.org/resource/台湾総督府台中師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台中教育大学"
"http://ja.dbpedia.org/resource/台湾総督府台中師範学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立台中教育大学"
"http://ja.dbpedia.org/resource/台湾総督府台中師範学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台湾総督府台中師範学校"
"http://ja.dbpedia.org/resource/台湾総督府台中師範学校","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/台湾総督府台中師範学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台湾総督府台中師範学校?oldid=63055890&ns=0"
"http://ja.wikipedia.org/wiki/台湾総督府台中師範学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台湾総督府台中師範学校"
