"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11565920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/澤村訥子"
"http://ja.dbpedia.org/resource/澤村宗十郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村訥子"
"http://ja.dbpedia.org/resource/澤村訥子_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村訥子"
"http://ja.dbpedia.org/resource/市川團十郎_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村訥子"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村訥子"
"http://ja.dbpedia.org/resource/澤村宗十郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村訥子"
"http://ja.dbpedia.org/resource/澤村訥子","http://www.w3.org/2000/01/rdf-schema#label","澤村訥子"
"http://ja.dbpedia.org/resource/澤村訥子","http://www.w3.org/2000/01/rdf-schema#comment","澤村 訥子（さわむら とっし、新字体：沢村）は歌舞伎役者の名跡。屋号は紀伊國屋。定紋は丸にいの字、替紋は三羽鶴。 「訥子」は初代澤村宗十郎（初代助高屋高助）の俳名に由来する。この初代と、続く二・三・四・五・六代目は、それぞれ「訥子」を俳名としては使ったが、実際にこれを名跡として襲名することはなかった。実際に「澤村訥子」を襲名したのは七代目が最初である。 
* （初 代 澤村訥子） 
* 初代澤村長十郎の門弟、1685–1756。 
* 初代 → 澤村善五郎 → 澤村惣十郎 → 初代澤村宗十郎（俳名：初代 訥子）→ 三代目澤村長十郎 → 初代助高屋高助 
* （二代目 澤村訥子） 
* 初代の養子、1713–70。はじめの門弟。 
* 富澤長之助 → 竹中歌川 → 瀧中歌川 → 歌川四郎五郎 → 二代目澤村宗十郎（俳名：二代目 訥子） 
* （三代目 澤村訥子） 
* 二代目の次男、1753–1801。「大訥子」と呼ばれた。 
* 初代澤村田之助 → 三代目澤村宗十郎（俳名：三代目 訥子） 
* （四代目 澤村訥子） 
* 三代目の長男、1784–1813。 
* 初代澤村源之助 → 四代目澤村宗十郎（俳名：四代目 訥子） 
* （） 
* 四代目の門弟、1802–53。 
* 初代 → 二代目澤村源之助 → 初代澤村訥升 → 五代目澤村長十郎 → 三代目助高屋高助 → 五代目澤村宗十郎（俳名：五代目 訥子） 
* （） 
* 五代目の長男、1838–86。 
* 二代目澤村源平 → 二代目澤村訥升 → 三代目助高屋高助（俳名：六代目 訥子）→ 贈六代目澤村宗十郎 
* 七代目 澤村訥子 
* 六代目の門弟、のち養子、1860–1926。実父は武家で尾張藩家老の家臣。 
* 市川千之助 → 中村千之助 → 七代目澤村訥子 
* 八代目 澤村訥子 
* 七代目の門弟、のち娘婿、"
"http://ja.dbpedia.org/resource/澤村訥子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/澤村訥子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/澤村訥子","http://dbpedia.org/ontology/wikiPageID",1185478
"http://ja.dbpedia.org/resource/澤村訥子","http://dbpedia.org/ontology/wikiPageRevisionID",60597017
"http://ja.dbpedia.org/resource/澤村訥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/澤村訥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村田之助"
"http://ja.dbpedia.org/resource/澤村訥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maru_ni_I-no-ji_inverted.png"
