"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11594757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私立衛理女子高級中学"
"http://ja.dbpedia.org/resource/台北市の国民中学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立衛理女子高級中学"
"http://ja.dbpedia.org/resource/士林区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立衛理女子高級中学"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://www.w3.org/2000/01/rdf-schema#label","私立衛理女子高級中学"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://www.w3.org/2000/01/rdf-schema#comment","私立衛理女子高級中学（しりつえいりじょしこうきゅうちゅうがく Taipei Welsey Girls' High School）は、台湾台北市にあるキリスト教（プロテスタント）系女子高。"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:士林区"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年設立の教育機関"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の中学"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子校"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageID",593425
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageRevisionID",68197386
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子校"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士林区"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の中学"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年設立の教育機関"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:士林区"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wlgsh.tp.edu.tw/"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_台湾の高級中学"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/校訓","明徳衛理"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/設立年",1960
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/生徒数","約1,200名"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/校長","張浣芸"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/分類","高中"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/名称","私立衛理女子高級中学"
"http://ja.dbpedia.org/resource/私立衛理女子高級中学","http://ja.dbpedia.org/property/外部リンク","http://www.wlgsh.tp.edu.tw/"
