"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2004108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌブラ"
"http://ja.dbpedia.org/resource/カルドゥン・ラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌブラ"
"http://ja.dbpedia.org/resource/ショク川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌブラ"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/2000/01/rdf-schema#label","ヌブラ"
"http://ja.dbpedia.org/resource/ヌブラ","http://www.w3.org/2000/01/rdf-schema#comment","ヌブラ（英語：Nubra）は、インドのラダック北部にある小区域である。ヌブラ川とシャヨク川によって切り開かれた三本の矢のような谷を形成しているため、ヌブラ谷・ヌブラ渓谷とも呼ばれる。ヌブラ地域の中心地はデスキットであり、レー地区の小区域とされている。東部のシャヨク渓谷には、かつて貿易キャラバンが使用してきたキャンプ場が多数あったが、現在ではほとんどが無人地帯である。"
"http://ja.dbpedia.org/resource/ヌブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの地域"
"http://ja.dbpedia.org/resource/ヌブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの地理"
"http://ja.dbpedia.org/resource/ヌブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット民族"
"http://ja.dbpedia.org/resource/ヌブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラダック"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageID",4310654
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageRevisionID",82367709
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/List_of_districts_of_Ladakh"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット民族"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diskit"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statue_of_Maitreya_Buddha,_Diskit_Monastery,_Nubra_Valley,_Ladakh.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドゥン・ラ"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタコブラクダ"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tourists_riding_bactrian_camels.jpg"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/States_and_union_territories_of_India"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラダック"
"http://ja.dbpedia.org/resource/ヌブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショク川"
