"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのモーリシャス選手団"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://www.w3.org/2000/01/rdf-schema#comment","オリンピックのモーリシャス選手団（オリンピックのモーリシャスせんしゅだん）は、1984年ロサンゼルスオリンピックで初出場し、以降夏季オリンピックは参加を続けている。2008年北京オリンピックではボクシング競技バンタム級でが銅メダルを獲得し、同国初のメダリストになった。2018年現在、冬季オリンピックには一度も出場していない。 モーリシャスの国内オリンピック委員会は1971年に設立。1972年に国際オリンピック委員会に承認された。"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのモーリシャス選手団"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageID",2015953
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageRevisionID",85620996
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏季オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスのスポーツ"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬季オリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内オリンピック委員会"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピック"
"http://ja.dbpedia.org/resource/オリンピックのモーリシャス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのモーリシャス選手団"
