"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4993558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://www.w3.org/2000/01/rdf-schema#label","フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://www.w3.org/2000/01/rdf-schema#comment","フラワーチャイルドもしくはフラワーチルドレン(英: Flower child or Flower Children)は、1960-70年代のアメリカのヒッピーのことで、ベトナム戦争を背景に、平和と愛の象徴として花で身体を飾っていたためにこう呼ばれた。『武器ではなく、花を』は、彼らの有名なスローガンである。"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yb07"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花に関する文化"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒッピー・ムーブメント"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スローガン"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代のカウンターカルチャー"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反戦運動"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナム戦争"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageID",904855
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageRevisionID",87386500
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイケデリック"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非暴力"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒッピー・ムーブメント"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反戦運動"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同義語"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年代のカウンターカルチャー"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スローガン"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナム戦争"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーパワー"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALI_PROJECT"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッピー"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和主義者"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山智佐"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イデオロギー"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローガン"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反戦運動"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊口めぐみ"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・ギンズバーグ"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花に関する文化"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマー・オブ・ラブ"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/abstract","フラワーチャイルドもしくはフラワーチルドレン(英: Flower child or Flower Children)は、1960-70年代のアメリカのヒッピーのことで、ベトナム戦争を背景に、平和と愛の象徴として花で身体を飾っていたためにこう呼ばれた。『武器ではなく、花を』は、彼らの有名なスローガンである。"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://dbpedia.org/ontology/wikiPageLength",1115
"http://ja.dbpedia.org/resource/フラワーチャイルド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フラワーチャイルド?oldid=87386500&ns=0"
"http://ja.dbpedia.org/resource/ブロークン・フラワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/ワンス・ビトゥン_恋のチューチューバンパイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/日本の新左翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/現代美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/若者文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/超越瞑想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/サマー・オブ・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/スパイナル・タップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/ヒッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワーチルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワーチルドレン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワー・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワー・チャイルド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワー・チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.dbpedia.org/resource/フラワー・チルドレン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フラワーチャイルド"
"http://ja.wikipedia.org/wiki/フラワーチャイルド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フラワーチャイルド"
