"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q47534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ファラオ・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/コレクト倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/死神一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/Carnage_Heart_PORTABLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/DC_がんばれ!スーパーペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/Dジェネシス_ダンジョンが出来て3年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/EBASEBALLパワフルプロ野球2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/Fight_of_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/GANTZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/SCAPE-GOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/Z.O.E_Dolores,_i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/ZONE_OF_THE_ENDERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/とーとつにエジプト神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/アヌビス","http://www.w3.org/2000/01/rdf-schema#label","アヌビス"
"http://ja.dbpedia.org/resource/アヌビス","http://www.w3.org/2000/01/rdf-schema#comment","アヌビス（Anubis, エジプト語ラテン文字転写：inpu, 古代ギリシア語: Ἄνουβις (Ánūbis)、アヌービス）は、エジプト神話に登場する冥界の神で、リコポリスの守護神。「聖地の主人」（nb-ta-djsr）、「自らの山に居る者」（tpi-dju=f）、「ミイラを布で包む者」（imiut）などの異名を持つ。"
"http://ja.dbpedia.org/resource/アヌビス","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anubis"
"http://ja.dbpedia.org/resource/アヌビス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_7"
"http://ja.dbpedia.org/resource/アヌビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化英雄"
"http://ja.dbpedia.org/resource/アヌビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト神話の神"
"http://ja.dbpedia.org/resource/アヌビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:死神"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageID",12089
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageRevisionID",89083656
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝詞"
"http://ja.dbpedia.org/resource/アヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:死神"
