"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ_(競技別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ"
"http://ja.dbpedia.org/resource/Category:リュブリャナのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://www.w3.org/2000/01/rdf-schema#label","スロベニアのスポーツ"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://dbpedia.org/ontology/wikiPageID",480527
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",47006784
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアの文化"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのスポーツ"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニア"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","スロベニアのスポーツ"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スロベニアのスポーツ?oldid=47006784&ns=14"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ"
"http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ"
"http://wikidata.dbpedia.org/resource/Q7058051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニアのスポーツ"
