"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポートピア","http://www.w3.org/2000/01/rdf-schema#label","ポートピア"
"http://ja.dbpedia.org/resource/ポートピア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の建築物"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageID",249636
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageRevisionID",91973078
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇場外発売場"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートピアホテル"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴダイゴ"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の建築物"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユートピア"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニックス"
"http://ja.dbpedia.org/resource/ポートピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方博覧会"
