"subject","predicate","object"
"http://ja.dbpedia.org/resource/521年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮景和"
"http://ja.dbpedia.org/resource/575年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮景和"
"http://ja.dbpedia.org/resource/元景安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮景和"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮景和"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮景和"
"http://ja.dbpedia.org/resource/王琳_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮景和"
"http://ja.dbpedia.org/resource/呉明徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮景和"
"http://ja.dbpedia.org/resource/皮景和","http://www.w3.org/2000/01/rdf-schema#label","皮景和"
"http://ja.dbpedia.org/resource/皮景和","http://www.w3.org/2000/01/rdf-schema#comment","皮 景和（ひ けいわ、521年 - 575年）は、中国の北斉の軍人。本貫は琅邪郡下邳県。"
"http://ja.dbpedia.org/resource/皮景和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:521年生"
"http://ja.dbpedia.org/resource/皮景和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/皮景和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:575年没"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageID",1658148
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageRevisionID",78753291
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斛律光"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮南"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書令"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉明徹"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/521年"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六鎮の乱"
