"subject","predicate","object"
"http://ja.dbpedia.org/resource/石山嘉英","http://www.w3.org/2000/01/rdf-schema#label","石山嘉英"
"http://ja.dbpedia.org/resource/石山嘉英","http://www.w3.org/2000/01/rdf-schema#comment","石山嘉英（いしやま よしひで、1944年3月29日 - ）は、日本の経済学者、千葉商科大学客員教授。"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉商科大学の教員"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/石山嘉英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageID",3884383
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageRevisionID",90197173
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税局"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨基金"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケインズ"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学国際政治経済学部"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部元雄"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済評論社"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野﨑浩成"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティビーエス・ブリタニカ"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国税局"
"http://ja.dbpedia.org/resource/石山嘉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省主税局"
