"subject","predicate","object"
"http://ja.dbpedia.org/resource/榎並","http://www.w3.org/2000/01/rdf-schema#label","榎並"
"http://ja.dbpedia.org/resource/榎並","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/榎並","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の地理"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageID",3820817
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageRevisionID",69414649
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の地理"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎並城"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎並町"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成郡"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎並荘"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東区"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/榎並城"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/榎並荘"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/榎並町"
"http://ja.dbpedia.org/resource/榎並","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前方一致ページ一覧"
"http://ja.dbpedia.org/resource/榎並","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/榎並","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/榎並","http://dbpedia.org/ontology/wikiPageLength",251
"http://ja.dbpedia.org/resource/榎並","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/榎並?oldid=69414649&ns=0"
"http://ja.dbpedia.org/resource/榎並","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/榎並"
"http://wikidata.dbpedia.org/resource/Q56347497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榎並"
"http://ja.wikipedia.org/wiki/榎並","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/榎並"
