"subject","predicate","object"
"http://ja.dbpedia.org/resource/久木_(逗子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二所_(鎌倉市)"
"http://ja.dbpedia.org/resource/二階堂_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二所_(鎌倉市)"
"http://ja.dbpedia.org/resource/二階堂_(鎌倉市)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/十二所_(鎌倉市)"
"http://ja.dbpedia.org/resource/光触寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二所_(鎌倉市)"
"http://ja.dbpedia.org/resource/十二所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二所_(鎌倉市)"
"http://ja.dbpedia.org/resource/十二所","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/十二所_(鎌倉市)"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#label","十二所 (鎌倉市)"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://www.w3.org/2000/01/rdf-schema#comment","十二所（じゅうにそ）は神奈川県鎌倉市鎌倉地域にある大字。鎌倉市の北東端に位置し、横浜市金沢区と接する。住居表示未実施区域。郵便番号は248-0001。"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊野信仰"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の町・字"
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://dbpedia.org/ontology/wikiPageID",3271838
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://dbpedia.org/ontology/wikiPageRevisionID",88159416
"http://ja.dbpedia.org/resource/十二所_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
