"subject","predicate","object"
"http://ja.dbpedia.org/resource/FRIED_DRAGON_FISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/FRIED_DRAGON_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/Friends_after_3.11_劇場版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/Friends_after_3.11_劇場版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/GHOST_SOUP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/GHOST_SOUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/Jam_Films","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/Jam_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/Love_Letter_(1995年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/Love_Letter_(1995年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/PiCNiC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
"http://ja.dbpedia.org/resource/PiCNiC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩井俊二の監督映画"
