"subject","predicate","object"
"http://ja.dbpedia.org/resource/1760年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/竹の谷蔓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://wikidata.dbpedia.org/resource/Q4127122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/一竿子忠綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/三次社倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/享保の改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/仕掛人・藤枝梅安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/加計隅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/化政文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/南鐐二朱銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/只野真葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/土山宗次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/大佛次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/大田南畝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/天下堂々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/天下御免","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/天明の打ちこわし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/天明大噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/宝暦・天明文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/寛政の改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/小堀政方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/小林一茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/工藤平助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/幕政改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/平沢常富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/徳川埋蔵金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/徳本寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/快風丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/日蘭関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/札差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/松平康福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/松浦清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/歌舞伎の演目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/歌麿_夢と知りせば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/水野忠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/江戸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/田沼意次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/田沼意誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼時代"
"http://ja.dbpedia.org/resource/田沼時代","http://www.w3.org/2000/01/rdf-schema#label","田沼時代"
"http://ja.dbpedia.org/resource/田沼時代","http://www.w3.org/2000/01/rdf-schema#comment","田沼時代（たぬまじだい）は、日本の歴史（江戸時代中期）において、老中・田沼意次が幕政に参与していた時期を中心とした時代区分。史学上は宝暦・天明期（ほうりゃく・てんめいき）として、宝暦・明和・安永・天明期（1751年-1789年）、すなわち享保の改革と寛政の改革の間の約半世紀の時代を指す。意次が権勢を誇った期間を基準とする場合には、定義がいくつかあるが、概ね意次が側用人職に昇格した1767年（明和4年）から意次が失脚する1786年（天明6年）までと説明することが多い。単に「田沼期」や「田沼の改革」「田沼の政治」といった呼ばれ方もある。 この時代の特徴として通俗的には伝統的な緊縮財政策を捨て、それまで見られなかった商業資本の利用など積極的な政策を取ったとされている。一方では政治腐敗の時代、暗黒時代などとみなされ、賄賂政治の代名詞としても有名。 本稿では田沼意次が幕政に参与した期間の幕府の諸政策を中心としつつ、広く時代区分としての宝暦-天明期の歴史的位置づけについて解説する。"
"http://ja.dbpedia.org/resource/田沼時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田沼意次"
