"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q79745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/Ceph","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/Core_Audio_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/EB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/Mac_OS_X_v10.4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/Microsoft_Windows_XP_Professional_x64_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/NCR_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/VERITAS_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/エクサバイト","http://www.w3.org/2000/01/rdf-schema#label","エクサバイト"
"http://ja.dbpedia.org/resource/エクサバイト","http://www.w3.org/2000/01/rdf-schema#comment","エクサバイト (exabyte) はデータの量やコンピュータの記憶装置の大きさを表す単位。EBと略記できる。 接頭辞エクサは主に下記の二通りの使い方で使う。 
* 1,000,000,000,000,000,000バイト = 1,0006 = 1018 = 百京バイト 
* 1,152,921,504,606,846,976バイト = 1,0246 = 260バイト この二通りの使い方がある理由については二進接頭辞の項を参照。 なお260バイトについてはエクスビバイトとも表せる。"
"http://ja.dbpedia.org/resource/エクサバイト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02njz"
"http://ja.dbpedia.org/resource/エクサバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報の単位"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageID",818346
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageRevisionID",92493599
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データセンター"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサ"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報の単位"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶装置"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ量の比較"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスビバイト"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二進接頭辞"
"http://ja.dbpedia.org/resource/エクサバイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エクサバイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/エクサバイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/エクサバイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エクサバイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バイトの単位表"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/abstract","エクサバイト (exabyte) はデータの量やコンピュータの記憶装置の大きさを表す単位。EBと略記できる。 接頭辞エクサは主に下記の二通りの使い方で使う。 
* 1,000,000,000,000,000,000バイト = 1,0006 = 1018 = 百京バイト 
* 1,152,921,504,606,846,976バイト = 1,0246 = 260バイト この二通りの使い方がある理由については二進接頭辞の項を参照。 なお260バイトについてはエクスビバイトとも表せる。"
"http://ja.dbpedia.org/resource/エクサバイト","http://dbpedia.org/ontology/wikiPageLength",965
"http://ja.dbpedia.org/resource/エクサバイト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクサバイト?oldid=92493599&ns=0"
"http://ja.dbpedia.org/resource/エクサバイト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクサバイト"
"http://ja.dbpedia.org/resource/エクサビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
