"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/骨利幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/燕然都護府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/ボコテキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/丁零","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/中原王朝に朝貢した政権の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/中国の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/中央アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/乙毘咄陸可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/冊封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/北庭大都護府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/古チュルク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/古チュルク語","http://ja.dbpedia.org/property/states","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/回鶻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅昆"
"http://ja.dbpedia.org/resource/堅昆","http://www.w3.org/2000/01/rdf-schema#label","堅昆"
"http://ja.dbpedia.org/resource/堅昆","http://www.w3.org/2000/01/rdf-schema#comment","堅昆（けんこん、拼音：Jiānkūn）は、かつて中央ユーラシア北部に分布したテュルク系遊牧民族。キルギズ（Qïrqïz）の転写とされており、時代によっては鬲昆（へきこん、Gékūn）・契骨（けいこつ、Qìgŭ）・居勿（きょぶつ、Jūwù）・結骨（けつこつ、Jiégŭ）・紇骨（こつこつ、Gēgŭ）・紇扢斯（こつこつし、Gēgŭsī）・黠戛斯（かつかつし、Xiájiásī）・戛戛斯（かつかつし、Jiájiásī）・吉利吉思・乞力吉思・乞児吉思・乞里吉思 などと記された。現代のキルギス人（天山キルギズ）と区別するためイェニセイ・キルギズとも呼ばれる。現在のハカス人の祖先に当たる。"
"http://ja.dbpedia.org/resource/堅昆","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj0nt"
"http://ja.dbpedia.org/resource/堅昆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央ユーラシア史の民族"
"http://ja.dbpedia.org/resource/堅昆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テュルク系民族の歴史"
"http://ja.dbpedia.org/resource/堅昆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国史の民族"
"http://ja.dbpedia.org/resource/堅昆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冊封国"
"http://ja.dbpedia.org/resource/堅昆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリアの歴史"
"http://ja.dbpedia.org/resource/堅昆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊牧民"
"http://ja.dbpedia.org/resource/堅昆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルギスの民族"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageID",77155
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageRevisionID",87229043
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤブサ"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央ユーラシア史の民族"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張仲武"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク語"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/572年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/760年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイチウト"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宗_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐口透"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラハム・コンスタンティン・ムラジャ・ドーソン"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシード・ウッディーン"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系民族"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク諸語"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーン"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏孫"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回鶻"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/648年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/649年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフ草原"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東胡"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルギス人"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森安孝夫"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニミズム"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葱嶺"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏略"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイマン"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黠戛斯"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テュルク系民族の歴史"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリギ"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハカス人"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前49年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュルク語族"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前36年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス地方"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンガ川"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1217年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバカン川"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国史の民族"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏掲"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木汗可汗"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田信夫_(歴史家)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリクブケ"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室韋"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/553年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郅支単于"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉邦"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガル盆地"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄龍_(漢)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:東西突厥帝国.png"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイカル湖"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェニセイ碑文"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国帝位継承戦争"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:回鶻帝国.png"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/626年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛延陀"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼煩"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕然都護"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁令"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和公主"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣宗_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焉耆"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄勒"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右賢王"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/712年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルト"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒頓単于"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周書"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吾"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウ馺特勤"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ユーラシア"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前58年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/859年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク・テムル_(ソゲドゥ家)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李拭"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前31年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_of_13c_Mongolia.png"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イビル・シビル"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武宗_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車鼻可汗"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景龍_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1207年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突騎施"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護雅夫"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前56年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/683年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集史"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルルク"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豹"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貂"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁零"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民族"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/707年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム帝国"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李陵"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康居"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遏捻可汗"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1277年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月氏"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルティシュ川"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンケ"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/650年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフタル"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤン_(バアリン部)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリアの歴史"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/710年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二支"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単于"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼得"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/846年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/847年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/848年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:鮮卑帝国.png"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガラ川"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/756年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/840年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/841年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遊牧民"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェニセイ川"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルギスの民族"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏介特勤"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥマト"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会昌"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:柔然帝国.png"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヤン山脈"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車師"
"http://ja.dbpedia.org/resource/堅昆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/項羽"
