"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crystal_(DOUBLEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/Crystal_Planet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/DOUBLE_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/DOUBLE_LATEST_SINGLE_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/Mummy-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/SINGLE_BEST_(DOUBLEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/SMOOTH_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/Shake_(DOUBLEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/Shake_(DOUBLEの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/So_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/So_High","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/THE_BEST_VISION_of_DOUBLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/BED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/BED","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BED_(曲)"
"http://ja.dbpedia.org/resource/BED_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
