"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q938786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/1035年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アストゥリアス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アナスタシウス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アラゴン君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アラゴン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アラゴン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アラゴン王国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アルフォンソ1世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アルフォンソ1世_(アラゴン王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アルフォンソ1世_(アラゴン王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アルフォンソ6世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アルフォンソ6世_(カスティーリャ王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/アルフォンソ6世_(カスティーリャ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/イニゴ・アリスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/イニゴ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ウラカ_(カスティーリャ女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ウラカ_(カスティーリャ女王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ウラカ・サンチェス・デ・パンプローナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ウラカ・サンチェス・デ・パンプローナ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/オネカ・サンチェス・デ・パンプローナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/オネカ・サンチェス・デ・パンプローナ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/カスティーリャ君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/カスティーリャ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/カスティーリャ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/カスペの妥協","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガリンド2世・アスナーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア1世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア1世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア2世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア2世_(ナバラ王)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア2世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア3世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア3世_(ナバラ王)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア3世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア6世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア6世_(ナバラ王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア6世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア・イニゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ガルシア・ヒメネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/コンスタンサ・デ・ボルゴーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチャ・サンチェス・デ・パンプローナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチャ・サンチェス・デ・パンプローナ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ1世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ1世_(アラゴン王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ1世_(アラゴン王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ1世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ1世_(ナバラ王)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ1世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ2世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ2世_(カスティーリャ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ2世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ2世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ3世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ3世_(ナバラ王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ3世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ4世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ4世_(ナバラ王)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ4世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ6世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ6世_(ナバラ王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ6世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ7世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ7世_(ナバラ王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ7世_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ・ガルセス・デ・ナバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/サンチョ・ガルセス・デ・ナバラ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ナバラ君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ナバラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ナバラ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/バスク地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/バルセロナ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ヒメネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ヒメノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ヒメノ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ヒメノ・ガルセス_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ヒメノ・ガルセス_(ナバラ王)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ヒメノ・ガルセス_(ナバラ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ヒメノ朝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://www.w3.org/2000/01/rdf-schema#label","ヒメノ朝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://www.w3.org/2000/01/rdf-schema#comment","ヒメノ朝 （ヒメノちょう、西: Dinastía Jimena）は、中世イベリアのバスク人王朝。パンプローナ王国（ナバラ王国）の有力貴族で、バスク人の英雄イニゴ・アリスタの親族（諸説あり）により創始されたヒメノ家を起源とする。10世紀始めよりナバラの王朝となった。さらに、11世紀半ばには婚姻による継承と領土分割により、カスティーリャ・レオンおよびアラゴンの王朝にもなった。"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yy6f"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒメノ家"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの王朝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナバラ王国"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カスティーリャ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageID",1585420
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageRevisionID",92576773
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ5世_(スペイン王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒメノ家"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ6世_(スペイン王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャ・サンチェス・デ・パンプローナ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャ・デ・レオン"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンキスタ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ君主一覧"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラカ_(カスティーリャ女王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベル1世_(カスティーリャ女王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア半島"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイファ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスナール・サンチェス"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Reino_de_Pamplona_Sancho_III.svg"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク人"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリンド2世・アスナーレス"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロニラ_(アラゴン女王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラカ・サンチェス・デ・パンプローナ"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドーニョ2世"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラカ・フェルナンデス"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの王朝"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王"
