"subject","predicate","object"
"http://ja.dbpedia.org/resource/30th_Anniversary_THE_PERFECT_SINGLES_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JINGI・愛してもらいます"
"http://ja.dbpedia.org/resource/All_Time_Best_(中山美穂のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JINGI・愛してもらいます"
"http://ja.dbpedia.org/resource/Complete_SINGLES_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JINGI・愛してもらいます"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/2000/01/rdf-schema#label","JINGI・愛してもらいます"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://www.w3.org/2000/01/rdf-schema#comment","『JINGI・愛してもらいます』（じんぎ・あいしてもらいます）は、中山美穂の6枚目のシングル。1986年7月15日にキングレコードからリリースされた。(EP: K07S-10121)（CDS:KIDS-93）"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のシングル"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビー・バップ・ハイスクールの映画"
"http://ja.dbpedia.org/resource/JINGI・愛してもらいます","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小室哲哉が制作した楽曲"
