"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国寺_(南あわじ市)"
"http://ja.dbpedia.org/resource/南あわじ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国寺_(南あわじ市)"
"http://ja.dbpedia.org/resource/淡路島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護国寺_(南あわじ市)"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/2000/01/rdf-schema#label","護国寺 (南あわじ市)"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://www.w3.org/2000/01/rdf-schema#comment","護国寺（ごこくじ）は兵庫県南あわじ市にある高野山真言宗の寺院。"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神宮寺"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の重要文化財"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方にある日本庭園"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の歴史"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の建築物"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡信仰"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageID",2619450
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageRevisionID",89967590
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢院"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡信仰"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀集"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀集八幡"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀集八幡宮"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の重要文化財"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀集荘"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蜂須賀阿波守家"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路四国八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方にある日本庭園"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行教"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gokokuji_Temple_Minamiawaji_City.JPG"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路国"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府八幡宮"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀氏"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵大日如来"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あわじ市"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七福神"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島七福神霊場"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋"
"http://ja.dbpedia.org/resource/護国寺_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
