"subject","predicate","object"
"http://ja.dbpedia.org/resource/Netflix独占配信TV番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/てらそままさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/アルフレッド・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/ウェイド・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングのメッセージ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/2000/01/rdf-schema#label","キングのメッセージ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://www.w3.org/2000/01/rdf-schema#comment","『キングのメッセージ』（原題:Message from the King）は2016年に公開された米英仏白合作のスリラー映画である。監督は、主演はチャドウィック・ボーズマンが務めた。本作は日本国内で劇場公開されなかったが、Netflixによる配信が行われている。"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・スリラー映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材とした映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・スリラー映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageID",4000886
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageRevisionID",85270588
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・エヴァンス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・ティブー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村翔"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・ブッチャー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト・カーヴァー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアトリス・シスル"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリーサ・パーマー"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・モリーナ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の映画"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャドウィック・ボーズマン"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井川秀栄"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニカ・レンチェフスカ"
"http://ja.dbpedia.org/resource/キングのメッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン"
