"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンリ・ド・ラ・トゥール・ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダン公"
"http://ja.dbpedia.org/resource/アンリ・ド・ラ・トゥール・ドーヴェルニュ_(ブイヨン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダン公"
"http://ja.dbpedia.org/resource/フレデリック・モーリス・ド・ラ・トゥール・ドーヴェルニュ_(ブイヨン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダン公"
"http://ja.dbpedia.org/resource/フレデリック・モーリス・ド・ラ・トゥール・ドーヴェルニュ_(ブイヨン公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/スダン公"
"http://ja.dbpedia.org/resource/ラ・トゥール・ドーヴェルニュ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダン公"
"http://ja.dbpedia.org/resource/ルイ3世_(モンパンシエ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダン公"
"http://ja.dbpedia.org/resource/スダン公","http://www.w3.org/2000/01/rdf-schema#label","スダン公"
"http://ja.dbpedia.org/resource/スダン公","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4z6l"
"http://ja.dbpedia.org/resource/スダン公","http://dbpedia.org/ontology/wikiPageID",2297233
"http://ja.dbpedia.org/resource/スダン公","http://dbpedia.org/ontology/wikiPageRevisionID",67221711
"http://ja.dbpedia.org/resource/スダン公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダン公領"
"http://ja.dbpedia.org/resource/スダン公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スダン公領"
"http://ja.dbpedia.org/resource/スダン公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スダン公"
"http://ja.dbpedia.org/resource/スダン公","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/スダン公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スダン公?oldid=67221711&ns=0"
"http://ja.wikipedia.org/wiki/スダン公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スダン公"
