"subject","predicate","object"
"http://ja.dbpedia.org/resource/LET'S_JAZZ_-踊る五線譜-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/LET'S_JAZZ_-踊る五線譜-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/Rose_Garden_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/Rose_Garden_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/浅茅が宿_-秋成幻想-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/浅茅が宿_-秋成幻想-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/Category:轟悠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:轟悠","http://www.w3.org/2000/01/rdf-schema#label","轟悠"
"http://ja.dbpedia.org/resource/Category:轟悠","http://dbpedia.org/ontology/wikiPageID",4024672
"http://ja.dbpedia.org/resource/Category:轟悠","http://dbpedia.org/ontology/wikiPageRevisionID",89764644
"http://ja.dbpedia.org/resource/Category:轟悠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:轟悠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:轟悠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/Category:轟悠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:轟悠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝塚歌劇団の生徒名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:轟悠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝塚歌劇団71期生"
"http://ja.dbpedia.org/resource/Category:轟悠","http://www.w3.org/2004/02/skos/core#prefLabel","轟悠"
"http://ja.dbpedia.org/resource/Category:轟悠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:轟悠?oldid=89764644&ns=14"
"http://ja.dbpedia.org/resource/ラヴィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/ラヴィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/レヴュー誕生_-夢を創る仲間たち-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/レヴュー誕生_-夢を創る仲間たち-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/レ・シェルバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/レ・シェルバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/再会_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/再会_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/凱旋門_-エリッヒ・マリア・レマルクの小説による-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/凱旋門_-エリッヒ・マリア・レマルクの小説による-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/愛_燃える_-呉王夫差-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/愛_燃える_-呉王夫差-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/春櫻賦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/春櫻賦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/猛き黄金の国_-士魂商才!岩崎彌太郎の青春-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/猛き黄金の国_-士魂商才!岩崎彌太郎の青春-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/真夜中のゴースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/真夜中のゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/華麗なる千拍子'99","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/華麗なる千拍子'99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/虹のナターシャ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/虹のナターシャ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/轟悠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/轟悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/野風の笛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/野風の笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/The_Lost_Glory_-美しき幻影-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/The_Lost_Glory_-美しき幻影-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/ソウル・オブ・シバ!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/ソウル・オブ・シバ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/デパートメント・ストア_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/デパートメント・ストア_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/バッカスと呼ばれた男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/バッカスと呼ばれた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/パッサージュ_-硝子の空の記憶-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:轟悠"
"http://ja.dbpedia.org/resource/パッサージュ_-硝子の空の記憶-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:轟悠"
"http://wikidata.dbpedia.org/resource/Q86276942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:轟悠"
