"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボスホード","http://www.w3.org/2000/01/rdf-schema#label","ボスホード"
"http://ja.dbpedia.org/resource/ボスホード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231qj"
"http://ja.dbpedia.org/resource/ボスホード","http://dbpedia.org/ontology/wikiPageID",2092363
"http://ja.dbpedia.org/resource/ボスホード","http://dbpedia.org/ontology/wikiPageRevisionID",32155809
"http://ja.dbpedia.org/resource/ボスホード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスホート"
"http://ja.dbpedia.org/resource/ボスホード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボスホート"
"http://ja.dbpedia.org/resource/ボスホード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボスホード"
"http://ja.dbpedia.org/resource/ボスホード","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ボスホード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボスホード?oldid=32155809&ns=0"
"http://ja.wikipedia.org/wiki/ボスホード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボスホード"
