"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸大学農学部","http://www.w3.org/2000/01/rdf-schema#label","神戸大学農学部"
"http://ja.dbpedia.org/resource/神戸大学農学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/神戸大学農学部","http://dbpedia.org/ontology/wikiPageID",3814063
"http://ja.dbpedia.org/resource/神戸大学農学部","http://dbpedia.org/ontology/wikiPageRevisionID",82466433
"http://ja.dbpedia.org/resource/神戸大学農学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学大学院農学研究科・農学部"
"http://ja.dbpedia.org/resource/神戸大学農学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/神戸大学農学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸大学大学院農学研究科・農学部"
"http://ja.dbpedia.org/resource/神戸大学農学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸大学農学部"
"http://ja.dbpedia.org/resource/神戸大学農学部","http://dbpedia.org/ontology/wikiPageLength",43
"http://ja.dbpedia.org/resource/神戸大学農学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸大学農学部?oldid=82466433&ns=0"
"http://ja.dbpedia.org/resource/食料科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/佐々木葉二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/兵庫農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/加藤章_(東温市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/加藤章_(東温市長)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/山谷佳之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/応用昆虫学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/応用植物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/昆虫分類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/昆虫生態学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/末澤壽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/江弘毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.dbpedia.org/resource/黒川俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学農学部"
"http://ja.wikipedia.org/wiki/神戸大学農学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸大学農学部"
