"subject","predicate","object"
"http://ja.dbpedia.org/resource/1803年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/1873年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/Liebigs_Annalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/NX-91001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://wikidata.dbpedia.org/resource/Q16571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/5月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ツァイゼ塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/リービッヒ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/フォン_(前置詞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/フライ・ベントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴェーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ブイヨンキューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ヘキサクロロシクロトリホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ヘッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ヘルマン・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ヘルマン・フォン・フェーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ベルクシュトラーセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ベンジル酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ベンジル酸転位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ベンゾイン縮合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ベーキングパウダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ホスファゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/マックス・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/マックス・フォン・ペッテンコーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/マーマイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ムレキシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ユストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ユストゥス・フォン・リービッヒ","http://www.w3.org/2000/01/rdf-schema#label","ユストゥス・フォン・リービッヒ"
