"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11320585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デストレイジ"
"http://ja.dbpedia.org/resource/Princess_Ghibli","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デストレイジ"
"http://ja.dbpedia.org/resource/Princess_Ghibli_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デストレイジ"
"http://ja.dbpedia.org/resource/エットレ・リゴッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デストレイジ"
"http://ja.dbpedia.org/resource/シクラメン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デストレイジ"
"http://ja.dbpedia.org/resource/ジェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デストレイジ"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/2000/01/rdf-schema#label","デストレイジ"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/2000/01/rdf-schema#comment","デストレイジ (Destrage)は、イタリアのヘヴィメタルバンド。メロディックデスメタルやデスラッシュに分類されることが多いが、北欧メロディックデス/デスラッシュに加えて、アメリカを中心とするメタルコアや、フィア・ファクトリー等のインダストリアル・メタル、スリップノット等のニューメタルなどに幅広く影響を受けたエクストリーム・メタルのミクスチャーであると評されている。ハウリング・ブル公式サイトでは、『メタル界のレッチリの異名をとる』と評している。"
"http://ja.dbpedia.org/resource/デストレイジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr5bbr"
"http://ja.dbpedia.org/resource/デストレイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタルコア・バンド"
"http://ja.dbpedia.org/resource/デストレイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルタナティヴ・メタル・バンド"
"http://ja.dbpedia.org/resource/デストレイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのヘヴィメタル・バンド"
"http://ja.dbpedia.org/resource/デストレイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カオティック・ハードコア・バンド"
"http://ja.dbpedia.org/resource/デストレイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログレッシブ・メタル・バンド"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageID",2347341
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageRevisionID",87572379
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ県"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルコア"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメタル"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリビュート・アルバム"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリップノット"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルタナティヴ・メタル・バンド"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Princess_Ghibli"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Princess_Ghibli_II"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケネミー"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦題"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスラッシュ"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/デストレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのヘヴィメタル・バンド"
