"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2067103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/ペナンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/マレーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/マレーシアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/ライト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/ラミンジェリ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/傭兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/南の虹のルーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/計画都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/アデレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ライト"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ライト"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ライト（William Light、1786年4月27日 - 1839年10月6日）はイギリス人技術将校で、最終の階級は大佐。ケダ王国のクアラ・ケダー（現在はマレーシア領）に生まれ、ペナン州で育った。イギリスの南オーストラリア入植地アデレードを建設したことで知られる。アデレードに残る彼の銅像は、アデレード中心部に向けて立っている。またその周囲には、さらに多くの記念碑が加えられている。 父親はペナン総督の、母マルチナの長男として生まれた混血児。軍人を志し、クリミア戦争時には騎兵隊士官として従軍する。そのときの任務は敵陣の偵察で、陣の評価を担当していた。戦争後はリッチモンド公爵と内縁者との間にできた娘と婚約するが、結婚にいたらなかった。その後はエジプト軍の傭兵として砲撃指揮官に就任している。 1836年、50歳になるときまでに財産を失い、失業中の身になるほか、結核をわずらう。アデレードにかかわるのはつまり、晩年の3ヵ年だけである。 結局ライトは、初代総督として赴任したジョン・ハインドマーシュと計画をめぐり見解の相違で辞任、ハインドマーシュも本国へ召還されてしまう。 ライトはその他、原住民保護団体のメンバーとしても活動している。ほかの植民地でも解放奴隷に替わる契約労働者のための「保護者協会」が設置されていた時期と重なる。"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s6g8"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケダ州出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1839年没"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの都市計画家"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アデレード"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペナン州出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1786年生"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの測量技師"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageID",1659436
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageRevisionID",88223407
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペナン州出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア戦争"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・イマニュエル・チェリー"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの測量技師"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1839年没"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケダ州出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの都市計画家"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地"
"http://ja.dbpedia.org/resource/ウィリアム・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南オーストラリア"
