"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央障害者施策推進協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/働かない権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/全国精神保健福祉会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/2000/01/rdf-schema#label","全国精神障害者家族会連合会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/2000/01/rdf-schema#comment","財団法人全国精神障害者家族会連合会（ぜんこくせいしんしょうがいしゃかぞくかいれんごうかい）とは、統合失調症や気分障害など精神障害患者の家族会「精神障害者家族会」の上位で、全国連合の特定公益増進法人であった。略称は全家連で、東京都台東区下谷に本部があったが、2007年（平成19年）に破産・解散している。"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr599"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の組織"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解散した財団法人"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下谷"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神障害者関連団体"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年廃止の組織"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の患者支援団体"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageID",1920155
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageRevisionID",89585565
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解散した財団法人"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道被害"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健及び精神障害者福祉に関する法律"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型抗精神病薬"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下谷"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランザピン"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年設立の組織"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神神経学会"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定公益増進法人"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央法規出版"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年廃止の組織"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付金"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏見"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神障害者関連団体"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/全国精神障害者家族会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
