"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKナイトワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/NHKニュース7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/NHKニュース7","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/NHKニュース解説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/NHK総合テレビスポーツニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/NHK総合テレビ深夜のニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/NHK総合テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/1984年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/1984年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/1985年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://www.w3.org/2000/01/rdf-schema#label","きょうのスポーツとニュース"
"http://ja.dbpedia.org/resource/きょうのスポーツとニュース","http://www.w3.org/2000/01/rdf-schema#comment","『きょうのスポーツとニュース』は、1984年4月2日から1986年4月5日までNHK総合テレビで放送されていた報道番組である。その後も1986年4月7日から1987年4月4日まで『スポーツとニュース』と題して放送されていた。"
