"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/JBC2歳優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/ゴールドウィング賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/ゴールドジュニア_(大井競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/サッポロクラシックカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/サンライズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/ダービーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/ハイセイコー記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/ホッカイドウ競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/九州ジュニアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/九州ジュニアチャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/佐賀競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/全日本2歳優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/兵庫ジュニアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/兵庫若駒賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
"http://ja.dbpedia.org/resource/兼六園ジュニアカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来優駿"
