"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11468792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/東京造形大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/DOZING_GREEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/〈物語〉シリーズ_セカンドシーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/エルアーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/マリアの心臓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/リブロポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/天守物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本タカト"
"http://ja.dbpedia.org/resource/山本タカト","http://www.w3.org/2000/01/rdf-schema#label","山本タカト"
"http://ja.dbpedia.org/resource/山本タカト","http://www.w3.org/2000/01/rdf-schema#comment","山本 タカト（やまもと たかと、1960年 - ）は秋田県出身の画家。東京造形大学絵画科卒業。「浮世絵ポップ様式」、さらにそれを発展させた「平成耽美主義」と呼ばれる独特の画風で知られる。 東京イラストレーターズ・ソサイエティ会員。国際浮世絵学会会員。"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の画家"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/山本タカト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
