"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおふなトン","http://www.w3.org/2000/01/rdf-schema#label","おおふなトン"
"http://ja.dbpedia.org/resource/おおふなトン","http://www.w3.org/2000/01/rdf-schema#comment","おおふなトンは、岩手県大船渡市の公式マスコットキャラクター（ゆるキャラ）。 2013年（平成25年）2月に、銀河連邦サンリクオオフナト共和国PRキャラクター「おおふなトン」が作成された。東日本大震災を契機に北限の椿の地として知られる大船渡市の、椿から生まれたという設定。七転び八起きで知られる「だるま」がモチーフの全体像。頭には椿。腹部には金色のサンマがデザインされ、しっぽはO（アルファベットのオー）。"
"http://ja.dbpedia.org/resource/おおふなトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/おおふなトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/おおふなトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大船渡市"
"http://ja.dbpedia.org/resource/おおふなトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageID",3124126
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageRevisionID",64764153
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかたのゆめちゃん"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口奈美"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だるま"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大船渡市"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船渡市"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンマ"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ofunaton.pr.character/%E3%80%80%E3%81%8A%E3%81%8A%E3%81%B5%E3%81%AA%E3%83%88%E3%83%B3%E5%85%AC%E5%BC%8FFacebook%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ofunato.iwate.jp/www/contents/1361517868346/"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ofunato.iwate.jp/www/contents/1361517868346/index.html"
"http://ja.dbpedia.org/resource/おおふなトン","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ofunaton%E3%80%80%E3%81%8A%E3%81%8A%E3%81%B5%E3%81%AA%E3%83%88%E3%83%B3%E5%85%AC%E5%BC%8FTwitter"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県のマスコット"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/おおふなトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おおふなトン"
"http://ja.dbpedia.org/resource/おおふなトン","http://xmlns.com/foaf/0.1/homepage","http://www.city.ofunato.iwate.jp/www/contents/1361517868346/"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/デザイン","http://ja.dbpedia.org/resource/山口奈美"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/公式サイト","http://www.city.ofunato.iwate.jp/www/contents/1361517868346/"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/名称","おおふなトン"
"http://ja.dbpedia.org/resource/おおふなトン","http://ja.dbpedia.org/property/地域","岩手県大船渡市"
