"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4006285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","ウラシル/チミンデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ウラシル/チミンデヒドロゲナーゼ(uracil/thymine dehydrogenase)は、ピリミジン代謝酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 (1) ウラシル + H2O + 受容体 バルビツール酸 + 還元型受容体(2) チミン + H2O + 受容体 5-メチルバルビツール酸 + 還元型受容体 この酵素の基質はウラシルまたはチミン、H2O と受容体で、生成物はバルビツール酸またはと還元型受容体である。 この酵素は酸化還元酵素に属し、その他の化合物を受容体としてCH基またはCH2基に特異的に作用する。組織名はuracil:acceptor oxidoreductaseで、別名にuracil oxidase、uracil-thymine oxidase、uracil dehydrogenaseがある。"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql1dxr"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.17.99"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageID",2311948
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47303258
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルビツール酸"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チミン"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.17.99"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリミジン"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5-メチルバルビツール酸"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラシル"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://xmlns.com/foaf/0.1/name","ウラシル/チミンデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://ja.dbpedia.org/property/casNumber",9029
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.1699999999999999289
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://ja.dbpedia.org/property/name","ウラシル/チミンデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/casNumber","9029-00-9"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/ecNumber","1/17/99/4"
"http://ja.dbpedia.org/resource/ウラシル/チミンデヒドロゲナーゼ","http://dbpedia.org/ontology/ecNumber","1.17.99.4"
