"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロック図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信頼性ブロック図"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://www.w3.org/2000/01/rdf-schema#label","信頼性ブロック図"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://www.w3.org/2000/01/rdf-schema#comment","信頼性ブロック図 (RBD:Reliability block diagram)は、複雑なシステムの成功または故障に貢献しているかの部品の信頼性を示す、ダイアグラムである。RBDは、依存図（dependence diagram:DD）として知られている。 RBD又はDDは、並列または直列構成で接続された一連のブロックとして描かれる。各ブロックは、故障率とシステムの構成要素を表す。 並列経路は冗長であり、並列ネットワークの障害が発生するためには、並列パスのすべてに障害が発生しなければならないことを意味している。対照的に、直列経路は一か所の障害が全体の障害を引き起こす。 RBDは、ブロックの代わりにスイッチを使用して描画することができる。ここで、閉じたスイッチは作業コンポーネントを表し、開いたスイッチは障害が発生したコンポーネントを表す。パスの最初から最後までスイッチのネットワークを介して経路がある場合は、システムは動作する。 RBDは「ANDゲート」とパラレルパスおよび「ORゲート」と直列パスを交換することにより、「success tree」に変換できる。「success tree」は「ド・モルガンの法則」を適用することで、「fault tree」に変換できる。"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンジニアリング統計学"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信頼性工学"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイアグラム"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://dbpedia.org/ontology/wikiPageID",3356710
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://dbpedia.org/ontology/wikiPageRevisionID",90148613
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANDゲート"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORゲート"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・モルガンの法則"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信頼性工学"
