"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://www.w3.org/2000/01/rdf-schema#label","大江町の建築物"
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://dbpedia.org/ontology/wikiPageID",4659200
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",91441634
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大江町"
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","大江町の建築物"
"http://ja.dbpedia.org/resource/Category:大江町の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大江町の建築物?oldid=91441634&ns=14"
"http://ja.dbpedia.org/resource/大江町歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立三郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立三郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立大江中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立大江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立左沢小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立左沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立本郷東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立本郷東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立本郷西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/大江町立本郷西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/宝蔵寺_(山形県大江町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/宝蔵寺_(山形県大江町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/山形県朝日少年自然の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/山形県朝日少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/山形県立左沢高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/山形県立左沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/左沢楯山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江町の建築物"
"http://ja.dbpedia.org/resource/左沢楯山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江町の建築物"
