"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q810808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/アラン島_(スコットランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/アリコク国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/エル・ペニョール・グアタペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/オーロビル_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/カシア郡_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/カープバールクラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/コーンウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/サンタアナ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/ショゼー諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/ツーメディスン累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/トルヒーリョ_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/ドイ・インタノン山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/ドイ・インタノン山","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/バソリス","http://www.w3.org/2000/01/rdf-schema#label","バソリス"
"http://ja.dbpedia.org/resource/バソリス","http://www.w3.org/2000/01/rdf-schema#comment","バソリス(batholith) とは、深成岩の形のひとつ。底盤（ていばん）とも呼ばれる。「bathy（意は深）」と「lith（意は岩）」の意。 地下5〜30キロメートル程度で固まったマグマの塊で、面積100平方キロメートル以上のものをいう。直径500キロメートル以上に及ぶものもある。ただし、ひとつの岩体ではなく、たくさんの貫入岩体から成っており、花崗岩またはそれに近い岩石で成っている。底がどうなっているかはまだはっきりしていない。日本最古のバソリスは岐阜県北部から富山県南部にかけて分布する船津花崗岩で、約1億8000万年前のジュラ紀前期に貫入、固結した。"
"http://ja.dbpedia.org/resource/バソリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5gh"
"http://ja.dbpedia.org/resource/バソリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩石学"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageID",307141
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageRevisionID",92599237
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩体"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫入岩体"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深成岩"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ紀"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火成岩"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yosemite_20_bg_090404.jpg"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩石学"
"http://ja.dbpedia.org/resource/バソリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yosemite_20_bg_090404.jpg?width=300"
"http://ja.dbpedia.org/resource/バソリス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yosemite_20_bg_090404.jpg"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/abstract","バソリス(batholith) とは、深成岩の形のひとつ。底盤（ていばん）とも呼ばれる。「bathy（意は深）」と「lith（意は岩）」の意。 地下5〜30キロメートル程度で固まったマグマの塊で、面積100平方キロメートル以上のものをいう。直径500キロメートル以上に及ぶものもある。ただし、ひとつの岩体ではなく、たくさんの貫入岩体から成っており、花崗岩またはそれに近い岩石で成っている。底がどうなっているかはまだはっきりしていない。日本最古のバソリスは岐阜県北部から富山県南部にかけて分布する船津花崗岩で、約1億8000万年前のジュラ紀前期に貫入、固結した。"
"http://ja.dbpedia.org/resource/バソリス","http://dbpedia.org/ontology/wikiPageLength",518
"http://ja.dbpedia.org/resource/バソリス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バソリス?oldid=92599237&ns=0"
"http://ja.dbpedia.org/resource/バソリス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バソリス"
"http://ja.dbpedia.org/resource/ヨセミテ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/大崩山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/太平洋海岸山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/岩床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/深成岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/火成岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/肝属山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/自然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/花崗岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/貫入岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/鉱床学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/底盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/底盤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バソリス"
"http://ja.wikipedia.org/wiki/バソリス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バソリス"
