"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルギュピエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://www.w3.org/2000/01/rdf-schema#label","エレパンティス (ギリシア神話)"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageID",4646798
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageRevisionID",91134510
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナオス"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プローテウス"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュペルムネーストラー"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルギュピエー"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナイデス"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴポネー"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュンケウス"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイギュプトス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エレパンティス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageLength",533
"http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エレパンティス_(ギリシア神話)?oldid=91134510&ns=0"
"http://ja.dbpedia.org/resource/ゴルゴポネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/ダナイデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/ヒュペルムネーストラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)"
"http://wikidata.dbpedia.org/resource/Q15208115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)"
"http://ja.wikipedia.org/wiki/エレパンティス_(ギリシア神話)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エレパンティス_(ギリシア神話)"
