"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q724698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルトラ_(アルバム)"
"http://ja.dbpedia.org/resource/ウルトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラ_(アルバム)"
"http://ja.dbpedia.org/resource/ウルトラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウルトラ_(アルバム)"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/2000/01/rdf-schema#label","ウルトラ (アルバム)"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/2000/01/rdf-schema#comment","ウルトラ (Ultra)はイギリスの音楽グループ、デペッシュ・モードの9thアルバム。1997年4月14日発売。"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgmbj"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全英アルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5.1chサラウンド・ミックスのアルバム"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デペッシュ・モードのアルバム"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のアルバム"
"http://ja.dbpedia.org/resource/ウルトラ_(アルバム)","http://dbpedia.org/ontology/wikiPageID",3124495
