"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://www.w3.org/2000/01/rdf-schema#label","アンドロメダを救うペルセウス (ウテワール)"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://www.w3.org/2000/01/rdf-schema#comment","『アンドロメダを救うペルセウス』（アンドロメダをすくうペルセウス、仏: Persée secourant Andromède, 英: Perseus Freeing Andromeda）は、オランダ、マニエリスムの画家ヨアヒム・ウテワールが1611年に制作した絵画である。油彩。主題はギリシア神話の有名なヒロインの1人アンドロメダと英雄ペルセウスを主題としている。ウテワールは多数の登場人物を描いた壮大で複雑かつ想像力豊かな構図を好んだが、本作品のように物語の中心的人物に焦点を当てた作品もいくつか制作している。自然主義が主流となる中でマニエリスムを貫いたウテワールが描いた本作品は北方の後期マニエリスムの洗練された典型的作品であり、ウテワールの最も魅力的な絵画の1つとして知られる。現在はパリのルーヴル美術館に所蔵されている。またウィーンのアルベルティーナ美術館には本作品の準備素描が所蔵されている。"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの絵画"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるウマ"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話を題材とした絵画"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1610年代の絵画"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペーガソス"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageID",4120333
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageRevisionID",86241667
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驚異の部屋"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海神"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ黄金時代の絵画"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドン"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西洋美術館"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝殻"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト"
"http://ja.dbpedia.org/resource/アンドロメダを救うペルセウス_(ウテワール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史美術館"
